owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-14T13:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.23,False
admin,OGC:WFS3,2024-04-14T14:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.3,False
admin,OGC:WFS3,2024-04-14T15:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.15,True
admin,OGC:WFS3,2024-03-26T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-14T16:29:33Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.97,False
admin,OGC:WFS3,2024-04-14T18:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.4,False
admin,OGC:WFS3,2024-04-14T19:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.64,False
admin,OGC:WFS3,2024-04-14T20:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.47,False
admin,OGC:WFS3,2024-04-14T22:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.11,False
admin,OGC:WFS3,2024-04-14T21:29:28Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.56,False
admin,OGC:WFS3,2024-04-08T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-04-14T23:29:38Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,15.33,False
admin,OGC:WFS3,2024-03-26T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.43,True
admin,OGC:WFS3,2024-04-15T00:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.94,False
admin,OGC:WFS3,2024-04-15T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-04-15T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.25,True
admin,OGC:WFS3,2024-04-02T11:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,3.94,False
admin,OGC:WFS3,2024-04-15T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-15T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-02T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-03-26T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-30T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-24T16:29:31Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.97,False
admin,OGC:WFS3,2024-03-24T21:29:26Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,2.73,False
admin,OGC:WFS3,2024-03-24T17:29:32Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,9.18,False
admin,OGC:WFS3,2024-03-20T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-20T12:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.4,True
admin,OGC:WFS3,2024-03-20T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-20T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-20T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-20T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-30T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-03-20T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-20T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-20T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-03-26T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-20T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-20T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-20T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-20T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-20T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-20T22:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.75,True
admin,OGC:WFS3,2024-03-20T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.17,True
admin,OGC:WFS3,2024-03-21T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-03-21T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-02T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.67,True
admin,OGC:WFS3,2024-03-21T02:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,7.13,False
admin,OGC:WFS3,2024-04-15T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-03-21T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-21T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-21T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.35,True
admin,OGC:WFS3,2024-03-21T08:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.41,True
admin,OGC:WFS3,2024-03-21T06:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.6,True
admin,OGC:WFS3,2024-03-21T07:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.72,True
admin,OGC:WFS3,2024-03-21T09:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.48,True
admin,OGC:WFS3,2024-03-21T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-02T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-21T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-26T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-04-08T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-21T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-21T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-21T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-26T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-21T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.71,True
admin,OGC:WFS3,2024-03-21T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-21T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-21T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-21T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-03-21T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-21T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.13,True
admin,OGC:WFS3,2024-03-24T18:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.18,False
admin,OGC:WFS3,2024-03-21T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-03-21T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-22T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-22T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-22T02:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-08T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-22T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-03-22T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-03-22T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-22T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-04-02T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.6,True
admin,OGC:WFS3,2024-03-22T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-03-22T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-22T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-22T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-03-22T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-22T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-22T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-22T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-22T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-22T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-02T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-22T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.85,True
admin,OGC:WFS3,2024-03-22T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-03-26T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.15,True
admin,OGC:WFS3,2024-03-22T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.57,True
admin,OGC:WFS3,2024-03-22T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-22T21:29:38Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,15.37,True
admin,OGC:WFS3,2024-03-27T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-04-02T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-27T01:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.72,True
admin,OGC:WFS3,2024-03-27T02:29:27Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,4.13,False
admin,OGC:WFS3,2024-03-22T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-27T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-03-22T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.94,True
admin,OGC:WFS3,2024-03-27T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-23T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-27T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-27T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-27T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-03-23T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.8,True
admin,OGC:WFS3,2024-03-27T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-23T02:29:52Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,28.5,True
admin,OGC:WFS3,2024-03-23T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-27T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-27T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-27T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-03-27T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-27T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.91,True
admin,OGC:WFS3,2024-03-23T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-03-27T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-04-15T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.13,True
admin,OGC:WFS3,2024-03-23T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.88,True
admin,OGC:WFS3,2024-03-23T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.1,True
admin,OGC:WFS3,2024-03-23T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-03-23T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.86,True
admin,OGC:WFS3,2024-03-27T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.66,True
admin,OGC:WFS3,2024-03-27T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-03-27T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-27T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-27T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-23T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.36,True
admin,OGC:WFS3,2024-03-27T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-28T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.66,True
admin,OGC:WFS3,2024-04-02T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-27T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.68,True
admin,OGC:WFS3,2024-03-27T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-15T07:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.97,True
admin,OGC:WFS3,2024-03-23T10:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.56,True
admin,OGC:WFS3,2024-03-27T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-23T11:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.79,True
admin,OGC:WFS3,2024-03-24T19:29:37Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,13.75,True
admin,OGC:WFS3,2024-03-28T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.72,True
admin,OGC:WFS3,2024-04-02T19:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.72,True
admin,OGC:WFS3,2024-03-28T05:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-28T02:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.4,True
admin,OGC:WFS3,2024-03-28T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-28T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-23T12:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.98,True
admin,OGC:WFS3,2024-03-23T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-04-15T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.99,True
admin,OGC:WFS3,2024-03-28T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-28T10:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-03-28T07:29:35Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.15,True
admin,OGC:WFS3,2024-03-24T20:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.44,False
admin,OGC:WFS3,2024-03-28T08:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-28T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-04-02T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-03-28T11:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.78,True
admin,OGC:WFS3,2024-03-28T12:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
admin,OGC:WFS3,2024-03-30T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-03-28T13:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.81,True
admin,OGC:WFS3,2024-03-28T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-28T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-28T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.96,True
admin,OGC:WFS3,2024-03-28T20:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.92,True
admin,OGC:WFS3,2024-03-23T14:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.21,True
admin,OGC:WFS3,2024-03-28T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-03-28T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.93,True
admin,OGC:WFS3,2024-03-23T15:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.95,True
admin,OGC:WFS3,2024-03-28T19:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-23T16:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.84,True
admin,OGC:WFS3,2024-03-23T17:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.59,False
admin,OGC:WFS3,2024-03-23T20:29:30Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,6.5,False
admin,OGC:WFS3,2024-04-15T09:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.87,True
admin,OGC:WFS3,2024-03-23T18:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.83,True
admin,OGC:WFS3,2024-03-24T22:29:39Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,15.5,False
admin,OGC:WFS3,2024-04-02T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.76,True
admin,OGC:WFS3,2024-03-28T21:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,11.19,True
admin,OGC:WFS3,2024-04-02T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.64,True
admin,OGC:WFS3,2024-03-23T19:29:29Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,5.89,False
admin,OGC:WFS3,2024-04-08T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.77,True
admin,OGC:WFS3,2024-04-03T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-04-02T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.9,True
admin,OGC:WFS3,2024-04-03T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.7,True
admin,OGC:WFS3,2024-03-28T22:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.82,True
admin,OGC:WFS3,2024-04-03T02:29:36Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,12.99,False
admin,OGC:WFS3,2024-04-03T03:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.74,True
admin,OGC:WFS3,2024-03-29T01:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.69,True
admin,OGC:WFS3,2024-04-03T06:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-28T23:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.89,True
admin,OGC:WFS3,2024-04-03T04:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.73,True
admin,OGC:WFS3,2024-04-09T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.79,True
admin,OGC:WFS3,2024-03-29T00:29:34Z,OAFeat - demo.pygeoapi.io/cite,https://demo.pygeoapi.io/cite,10.75,True
