owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-02T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-26T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-20T05:06:30Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,6.41,True
admin,OGC:WFS3,2024-03-20T02:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-03-20T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-20T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-20T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-24T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.92,True
admin,OGC:WFS3,2024-03-20T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-20T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-20T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.53,True
admin,OGC:WFS3,2024-03-24T17:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-03-24T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.18,True
admin,OGC:WFS3,2024-03-20T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-20T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-20T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-20T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-20T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-20T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-20T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-03-20T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-20T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-20T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.83,True
admin,OGC:WFS3,2024-03-20T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-20T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.27,True
admin,OGC:WFS3,2024-03-20T21:06:31Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,8.81,True
admin,OGC:WFS3,2024-03-21T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-03-20T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-20T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.88,True
admin,OGC:WFS3,2024-03-21T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-21T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-21T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-21T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-21T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.86,True
admin,OGC:WFS3,2024-03-21T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.87,True
admin,OGC:WFS3,2024-04-15T06:06:28Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,5.16,True
admin,OGC:WFS3,2024-03-26T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-21T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-21T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.13,True
admin,OGC:WFS3,2024-03-21T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-03-21T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-21T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-21T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.24,True
admin,OGC:WFS3,2024-03-21T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.36,True
admin,OGC:WFS3,2024-03-21T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-21T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.77,True
admin,OGC:WFS3,2024-03-21T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.45,True
admin,OGC:WFS3,2024-04-08T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-21T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-26T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-03-21T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-21T21:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-03-24T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.86,True
admin,OGC:WFS3,2024-03-21T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.31,True
admin,OGC:WFS3,2024-03-21T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-21T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-21T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-24T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-22T02:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.67,False
admin,OGC:WFS3,2024-03-22T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-22T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-22T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-22T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.76,True
admin,OGC:WFS3,2024-04-02T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.45,True
admin,OGC:WFS3,2024-03-22T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-03-22T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-22T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-22T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-22T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-22T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.71,True
admin,OGC:WFS3,2024-03-22T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.46,True
admin,OGC:WFS3,2024-03-22T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.49,True
admin,OGC:WFS3,2024-03-22T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-22T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-22T15:06:28Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,5.16,True
admin,OGC:WFS3,2024-04-02T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-03-22T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-03-22T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-22T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.86,True
admin,OGC:WFS3,2024-03-22T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-22T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-26T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-27T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.37,True
admin,OGC:WFS3,2024-03-22T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-27T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-03-23T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-22T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-04-08T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.22,True
admin,OGC:WFS3,2024-03-22T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.68,True
admin,OGC:WFS3,2024-04-02T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-27T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-27T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-27T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-23T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-27T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-23T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-23T02:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.54,True
admin,OGC:WFS3,2024-03-27T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-04-02T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.66,True
admin,OGC:WFS3,2024-03-27T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.64,True
admin,OGC:WFS3,2024-03-27T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-27T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-27T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-27T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-27T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-23T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.56,True
admin,OGC:WFS3,2024-03-25T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-27T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.47,True
admin,OGC:WFS3,2024-03-27T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-23T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.61,True
admin,OGC:WFS3,2024-03-23T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.98,True
admin,OGC:WFS3,2024-03-23T11:06:29Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,5.41,True
admin,OGC:WFS3,2024-03-23T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.71,True
admin,OGC:WFS3,2024-04-15T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-23T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-03-27T15:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,3.16,True
admin,OGC:WFS3,2024-03-27T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-27T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.91,True
admin,OGC:WFS3,2024-03-27T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-27T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.1,True
admin,OGC:WFS3,2024-03-27T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-23T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.87,True
admin,OGC:WFS3,2024-03-27T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.94,True
admin,OGC:WFS3,2024-03-23T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-27T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.19,True
admin,OGC:WFS3,2024-03-27T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-28T00:06:30Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,6.95,True
admin,OGC:WFS3,2024-03-28T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.41,True
admin,OGC:WFS3,2024-03-28T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-28T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-04-15T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.17,True
admin,OGC:WFS3,2024-03-24T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-28T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-28T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-23T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-23T13:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.4,True
admin,OGC:WFS3,2024-03-23T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.58,True
admin,OGC:WFS3,2024-03-28T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-25T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-28T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-04-02T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.88,True
admin,OGC:WFS3,2024-03-28T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.4,True
admin,OGC:WFS3,2024-03-28T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-30T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-28T10:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.94,True
admin,OGC:WFS3,2024-03-28T11:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.13,True
admin,OGC:WFS3,2024-03-28T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-15T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-03-28T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.12,True
admin,OGC:WFS3,2024-03-28T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.2,True
admin,OGC:WFS3,2024-03-28T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-28T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-28T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-24T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.62,True
admin,OGC:WFS3,2024-03-28T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-03-28T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-28T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.38,True
admin,OGC:WFS3,2024-03-23T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.9,True
admin,OGC:WFS3,2024-03-23T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.94,True
admin,OGC:WFS3,2024-03-23T16:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.39,True
admin,OGC:WFS3,2024-03-23T18:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-03-28T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-23T21:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.11,True
admin,OGC:WFS3,2024-03-29T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-03-23T19:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-02T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-03-28T22:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-03-23T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.32,True
admin,OGC:WFS3,2024-04-03T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.18,True
admin,OGC:WFS3,2024-04-03T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.44,True
admin,OGC:WFS3,2024-04-15T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-03T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-03-28T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.89,True
admin,OGC:WFS3,2024-04-03T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-09T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-03T04:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-29T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.99,True
admin,OGC:WFS3,2024-03-23T20:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.16,True
admin,OGC:WFS3,2024-04-03T06:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-03T05:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-03-29T01:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.22,True
admin,OGC:WFS3,2024-04-03T07:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.93,True
admin,OGC:WFS3,2024-04-03T08:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.14,True
admin,OGC:WFS3,2024-04-03T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-03T10:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-03T11:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.96,True
admin,OGC:WFS3,2024-03-24T23:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.81,True
admin,OGC:WFS3,2024-03-29T03:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.98,True
admin,OGC:WFS3,2024-04-03T12:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-03-29T02:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.35,True
admin,OGC:WFS3,2024-03-29T09:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.97,True
admin,OGC:WFS3,2024-04-03T13:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.95,True
admin,OGC:WFS3,2024-04-03T14:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.92,True
admin,OGC:WFS3,2024-04-03T15:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.0,True
admin,OGC:WFS3,2024-04-03T16:06:26Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.94,True
admin,OGC:WFS3,2024-04-03T17:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,1.96,True
admin,OGC:WFS3,2024-04-04T00:06:25Z,OAFeat - pygeoapi,https://apitestbed.geonovum.nl/pygeoapi,2.13,True
