owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-26T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-08T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-14T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-02T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-26T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-20T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-20T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-14T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-14T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-14T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-20T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-20T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-14T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-14T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-14T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-20T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-14T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-20T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-20T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-20T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-14T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-20T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-21T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-21T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-21T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-04-14T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-21T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-21T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-21T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-21T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-21T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-21T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-21T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-21T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-14T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-21T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-14T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-21T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-14T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-14T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-15T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-21T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-08T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-21T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-21T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-21T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-21T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.87,False
admin,OGC:WFS3,2024-04-15T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-15T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-15T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-21T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.19,False
admin,OGC:WFS3,2024-04-02T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-15T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-21T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.17,False
admin,OGC:WFS3,2024-04-21T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.86,False
admin,OGC:WFS3,2024-04-21T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-21T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-22T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-21T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-22T01:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.78,False
admin,OGC:WFS3,2024-04-15T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-22T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-22T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.2,False
admin,OGC:WFS3,2024-04-15T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-22T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-22T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-26T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-22T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-02T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-22T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-03-24T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-22T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.89,False
admin,OGC:WFS3,2024-03-24T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-30T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-22T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-22T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-26T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-22T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
admin,OGC:WFS3,2024-04-22T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.94,False
admin,OGC:WFS3,2024-04-22T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-02T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-22T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-22T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-22T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-02T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-26T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-22T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-22T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-23T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-22T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.99,False
admin,OGC:WFS3,2024-04-22T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-22T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-04-22T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-24T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-22T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-23T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-26T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-23T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-08T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-23T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-24T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-02T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-23T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-23T04:25:26Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,2.8,False
admin,OGC:WFS3,2024-04-02T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-26T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-02T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-27T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-08T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-27T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-27T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-27T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-27T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-02T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-27T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-27T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-27T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-27T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-27T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-27T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-27T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-25T04:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.56,False
admin,OGC:WFS3,2024-03-27T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-23T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-27T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-27T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-27T16:25:25Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.81,False
admin,OGC:WFS3,2024-03-27T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-15T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-03-27T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-27T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-27T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-28T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-27T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-27T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-27T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-02T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-27T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-28T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-04-02T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-28T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-28T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-28T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.71,False
admin,OGC:WFS3,2024-03-28T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-15T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-28T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-28T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-03-28T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-24T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-28T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,1.22,False
admin,OGC:WFS3,2024-03-28T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-04-02T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-03-28T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-28T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-30T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-28T13:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-03-28T14:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-28T15:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-28T16:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-28T20:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-15T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-03-28T17:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.79,False
admin,OGC:WFS3,2024-03-28T18:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-03-28T19:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-02T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-03-29T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.83,False
admin,OGC:WFS3,2024-03-24T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-03-28T21:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.7,False
admin,OGC:WFS3,2024-04-02T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-03T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-28T22:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-03T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-04-03T06:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.73,False
admin,OGC:WFS3,2024-04-03T02:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-28T23:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-03T03:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-29T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-03T04:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.74,False
admin,OGC:WFS3,2024-03-29T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.81,False
admin,OGC:WFS3,2024-04-09T00:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-03T05:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.75,False
admin,OGC:WFS3,2024-04-15T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.82,False
admin,OGC:WFS3,2024-04-03T07:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.76,False
admin,OGC:WFS3,2024-04-03T11:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.72,False
admin,OGC:WFS3,2024-04-03T08:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.8,False
admin,OGC:WFS3,2024-04-03T10:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.78,False
admin,OGC:WFS3,2024-03-24T01:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-04-03T09:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.77,False
admin,OGC:WFS3,2024-03-24T23:25:26Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,3.25,False
admin,OGC:WFS3,2024-04-03T12:25:24Z,OAFeat - GeoServer,https://apitestbed.geonovum.nl/geoserver/ogc/features,0.84,False
