owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-07T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.13,False
admin,OGC:WFS3,2024-03-13T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-14T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-13T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-13T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-07T17:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.84,True
admin,OGC:WFS3,2024-03-14T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-26T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-14T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-14T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-14T02:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.37,True
admin,OGC:WFS3,2024-03-14T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-14T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-07T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.92,True
admin,OGC:WFS3,2024-03-14T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-07T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.9,True
admin,OGC:WFS3,2024-03-07T22:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.87,True
admin,OGC:WFS3,2024-03-19T20:25:30Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,7.77,True
admin,OGC:WFS3,2024-03-01T18:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-14T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-14T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-14T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-03-14T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-07T23:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.89,True
admin,OGC:WFS3,2024-03-14T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.78,True
admin,OGC:WFS3,2024-03-14T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-14T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-14T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-14T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-08T00:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.93,True
admin,OGC:WFS3,2024-03-08T01:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.96,True
admin,OGC:WFS3,2024-03-01T19:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.11,True
admin,OGC:WFS3,2024-03-14T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-14T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-14T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-14T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-14T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-14T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-03-08T02:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.98,True
admin,OGC:WFS3,2024-03-14T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-15T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-15T00:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.9,True
admin,OGC:WFS3,2024-03-19T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-20T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-19T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-15T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.15,True
admin,OGC:WFS3,2024-03-26T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-20T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.66,True
admin,OGC:WFS3,2024-03-20T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.76,True
admin,OGC:WFS3,2024-03-20T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-20T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-20T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-20T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-20T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-15T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-24T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-24T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-15T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-20T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-18T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-20T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-20T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-20T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-20T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.99,True
admin,OGC:WFS3,2024-03-20T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-24T17:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.56,False
admin,OGC:WFS3,2024-03-15T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-15T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-20T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-18T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-18T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-26T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-20T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-20T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-15T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-20T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-20T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-18T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-20T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-20T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-20T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-20T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-21T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-20T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-18T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-21T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-21T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-15T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-21T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-15T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-21T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-21T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-21T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.16,True
admin,OGC:WFS3,2024-03-21T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-03-21T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.97,True
admin,OGC:WFS3,2024-03-15T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-26T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-15T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-15T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-21T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.24,True
admin,OGC:WFS3,2024-03-21T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-15T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-15T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-21T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-15T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-15T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-21T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-01T20:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.18,True
admin,OGC:WFS3,2024-03-15T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-21T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-15T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.87,True
admin,OGC:WFS3,2024-03-21T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-21T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.16,True
admin,OGC:WFS3,2024-03-26T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-21T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-21T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-15T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-21T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-21T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-21T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-21T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.14,True
admin,OGC:WFS3,2024-03-24T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.45,True
admin,OGC:WFS3,2024-03-21T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-22T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-21T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-22T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.82,False
admin,OGC:WFS3,2024-03-22T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-22T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-01T21:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.2,True
admin,OGC:WFS3,2024-03-22T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-24T19:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.54,False
admin,OGC:WFS3,2024-03-22T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-22T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-22T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-22T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-22T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-22T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-18T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-22T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-22T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-18T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-22T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-22T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-22T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-22T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-22T16:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-22T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-26T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-22T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-22T20:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-22T21:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-27T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.61,True
admin,OGC:WFS3,2024-03-23T00:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.97,True
admin,OGC:WFS3,2024-03-22T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.89,True
admin,OGC:WFS3,2024-03-22T23:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.95,True
admin,OGC:WFS3,2024-03-27T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.86,True
admin,OGC:WFS3,2024-03-27T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.88,True
admin,OGC:WFS3,2024-03-23T02:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-27T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-23T01:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-27T10:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.94,True
admin,OGC:WFS3,2024-03-23T03:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.96,True
admin,OGC:WFS3,2024-03-27T09:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-23T08:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.98,True
admin,OGC:WFS3,2024-03-27T11:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.93,True
admin,OGC:WFS3,2024-03-27T14:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.57,True
admin,OGC:WFS3,2024-03-23T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.9,True
admin,OGC:WFS3,2024-03-27T13:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.61,True
admin,OGC:WFS3,2024-03-27T12:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-08T03:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.86,True
admin,OGC:WFS3,2024-03-23T07:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.92,True
admin,OGC:WFS3,2024-03-25T04:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-23T05:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.88,True
admin,OGC:WFS3,2024-03-23T06:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.91,True
admin,OGC:WFS3,2024-03-27T15:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.59,True
admin,OGC:WFS3,2024-03-08T04:25:25Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,1.93,True
admin,OGC:WFS3,2024-03-27T16:25:27Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,3.65,True
admin,OGC:WFS3,2024-03-27T19:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.63,True
admin,OGC:WFS3,2024-03-27T17:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.65,True
admin,OGC:WFS3,2024-03-27T18:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.6,True
admin,OGC:WFS3,2024-03-27T22:25:26Z,OAFeat - demo.pygeoapi.io/covid-19,https://demo.pygeoapi.io/covid-19,2.56,True
