owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-04-15T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-21T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-21T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-21T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-21T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-25T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-22T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-22T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-22T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-15T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T03:05:24Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,1.37,True
admin,WWW:LINK,2024-05-02T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-27T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-22T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-02T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-15T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-22T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-27T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-27T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-27T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-27T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-27T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-27T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-27T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-27T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-04T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-22T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-27T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-22T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-27T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-27T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-27T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-22T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-22T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-22T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-27T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-27T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-27T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-27T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-27T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-27T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-28T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-28T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T14:05:25Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,2.42,True
admin,WWW:LINK,2024-04-28T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-28T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-28T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-22T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-22T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-28T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-28T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-28T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-28T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-28T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-22T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-28T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-28T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-28T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-23T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-22T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-28T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-22T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-28T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-22T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-28T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-22T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-22T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-28T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-28T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-23T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-28T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-04T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-23T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-23T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-28T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-08T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-28T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-28T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-28T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-28T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-29T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-29T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-29T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-29T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-29T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-29T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.44,True
admin,WWW:LINK,2024-04-29T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-29T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-29T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-29T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-04-23T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-29T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-29T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-08T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-29T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-29T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-29T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-04-29T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-04-29T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-04T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-30T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-04T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-30T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-02T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-30T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-04-30T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-30T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-30T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-04T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-05-02T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-04T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-30T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-04T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-30T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-04-15T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-30T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-04-30T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-30T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-30T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-04T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-04T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-04T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-05-05T04:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-05T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-05-05T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.38,True
admin,WWW:LINK,2024-04-30T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.5,True
admin,WWW:LINK,2024-04-15T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-05-01T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-05T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-30T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-05T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-05T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-05T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.42,True
admin,WWW:LINK,2024-05-05T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-30T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-04-30T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-30T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-05T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-01T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-05-05T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-05T13:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T14:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-05T15:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-15T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.47,True
admin,WWW:LINK,2024-05-05T18:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-05-05T16:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-05T19:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-05T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-05-05T20:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-06T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-05T22:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.4,True
admin,WWW:LINK,2024-05-05T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-04-30T21:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-06T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
admin,WWW:LINK,2024-04-23T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-06T02:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-30T23:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-01T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.36,True
admin,WWW:LINK,2024-05-01T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-01T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.39,True
admin,WWW:LINK,2024-05-06T03:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-05-01T04:05:27Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,4.34,True
admin,WWW:LINK,2024-05-01T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-06T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-01T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-05-01T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-04-15T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-06T04:05:28Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,5.48,True
admin,WWW:LINK,2024-04-09T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-06T06:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.43,True
admin,WWW:LINK,2024-05-06T05:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.37,True
admin,WWW:LINK,2024-04-09T00:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.31,True
admin,WWW:LINK,2024-05-06T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-09T01:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-06T09:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.35,True
admin,WWW:LINK,2024-05-06T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-04-23T07:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.47,True
admin,WWW:LINK,2024-04-15T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.34,True
admin,WWW:LINK,2024-05-01T08:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.41,True
admin,WWW:LINK,2024-05-06T11:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.48,True
admin,WWW:LINK,2024-05-06T12:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.33,True
admin,WWW:LINK,2024-05-01T10:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.45,True
admin,WWW:LINK,2024-05-06T17:05:23Z,Web - API Testbed Landing Page,https://apitestbed.geonovum.nl/,0.32,True
