owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-07T21:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-07T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-26T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-26T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-26T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-13T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-26T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-26T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.92,False
admin,OGC:WFS3,2024-03-26T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-26T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-03-26T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-03-26T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-03-26T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-26T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-03-26T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-26T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-26T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-26T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-03-26T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-14T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-03-26T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-14T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-26T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-26T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-14T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-26T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-14T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T07:17:26Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,2.61,False
admin,OGC:WFS3,2024-04-01T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-01T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-01T09:17:24Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.1,False
admin,OGC:WFS3,2024-04-01T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-01T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-01T13:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-13T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-13T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-13T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-07T22:02:24Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.99,False
admin,OGC:WFS3,2024-04-07T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-01T11:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-01T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-01T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T14:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-01T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T12:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-03-26T14:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-26T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T12:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T12:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-01T13:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-01T13:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-01T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.92,False
admin,OGC:WFS3,2024-04-01T14:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T14:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T18:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T19:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T15:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T15:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T15:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-01T16:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-01T16:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T16:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-01T16:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.93,False
admin,OGC:WFS3,2024-04-01T19:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-01T21:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T17:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-07T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-01T17:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T17:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-01T19:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T17:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-07T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-07T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-08T00:17:25Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,2.13,False
admin,OGC:WFS3,2024-04-08T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-13T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-07T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-08T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-13T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-07T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-08T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-01T18:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T18:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T20:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T18:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-03-26T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-26T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-26T10:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T10:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T10:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-01T19:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T20:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-01T21:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-01T20:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T20:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-03-26T11:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-08T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-08T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-08T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-08T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T21:02:31Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,7.62,False
admin,OGC:WFS3,2024-04-01T21:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T00:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-08T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-08T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-01T22:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-01T22:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-01T23:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T23:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T11:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-03-26T11:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-03-26T12:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-03-26T12:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T12:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-03-26T13:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-03-26T15:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-01T22:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T00:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-13T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-08T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-08T06:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-08T07:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-08T04:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-08T04:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-08T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-08T05:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-08T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-08T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-14T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-08T05:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-08T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,1.0,False
admin,OGC:WFS3,2024-04-08T06:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.12,False
admin,OGC:WFS3,2024-04-08T06:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-08T07:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-08T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-08T07:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-08T09:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T07:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.99,False
admin,OGC:WFS3,2024-04-08T09:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.13,False
admin,OGC:WFS3,2024-04-08T08:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-08T08:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-08T08:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.94,False
admin,OGC:WFS3,2024-04-08T10:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-08T09:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-02T00:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-02T01:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T01:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-01T22:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.16,False
admin,OGC:WFS3,2024-04-01T23:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.14,False
admin,OGC:WFS3,2024-04-01T23:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-02T01:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-02T03:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T05:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-02T00:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T03:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.95,False
admin,OGC:WFS3,2024-04-02T03:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.97,False
admin,OGC:WFS3,2024-04-02T01:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-02T02:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.18,False
admin,OGC:WFS3,2024-04-02T02:02:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-02T02:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.96,False
admin,OGC:WFS3,2024-04-02T02:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.11,False
admin,OGC:WFS3,2024-04-02T05:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-13T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.98,False
admin,OGC:WFS3,2024-04-02T03:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-02T04:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.17,False
admin,OGC:WFS3,2024-04-02T04:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T06:47:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
admin,OGC:WFS3,2024-04-02T08:32:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.15,False
admin,OGC:WFS3,2024-04-08T09:17:23Z,OAFeat - Kadaster GOAF,https://apitestbed.geonovum.nl/goaf,0.1,False
