owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-03-14T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-07T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-07T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-14T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-14T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-14T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-14T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-14T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-20T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-19T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-26T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-15T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.29,True
admin,OGC:WFS3,2024-03-18T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-19T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.34,True
admin,OGC:WFS3,2024-03-20T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T04:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.26,True
admin,OGC:WFS3,2024-03-24T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-20T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.29,True
admin,OGC:WFS3,2024-03-24T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-20T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-20T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-15T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-26T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-15T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.34,True
admin,OGC:WFS3,2024-03-20T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-20T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-20T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-20T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-20T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-20T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-21T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-08T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-21T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-15T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-21T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T10:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.25,True
admin,OGC:WFS3,2024-03-15T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-21T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-21T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-15T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-15T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-24T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-21T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-21T14:10:29Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,6.27,True
admin,OGC:WFS3,2024-03-15T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-18T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-21T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-15T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-18T16:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.37,True
admin,OGC:WFS3,2024-03-21T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-26T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-21T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-21T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-21T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-22T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-22T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-22T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-22T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-22T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-22T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-22T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-22T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-22T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-26T23:10:24Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,1.27,True
admin,OGC:WFS3,2024-03-22T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-27T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-22T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-01T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-22T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.31,True
admin,OGC:WFS3,2024-03-27T02:10:31Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,7.76,True
admin,OGC:WFS3,2024-03-27T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-23T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-27T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-23T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-23T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-18T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-23T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-23T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-27T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-27T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-27T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-27T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-27T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-27T22:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-27T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T04:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-23T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-28T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-28T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-08T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-28T03:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T05:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T12:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.32,True
admin,OGC:WFS3,2024-03-23T13:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-28T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-25T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T08:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.3,True
admin,OGC:WFS3,2024-03-28T09:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-28T10:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-28T11:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-08T06:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-23T14:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-15T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T15:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-23T16:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.28,True
admin,OGC:WFS3,2024-03-23T18:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-24T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.33,True
admin,OGC:WFS3,2024-03-18T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T17:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T19:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-23T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-01T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-23T21:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-08T07:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-24T23:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.27,True
admin,OGC:WFS3,2024-03-15T20:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.26,True
admin,OGC:WFS3,2024-03-02T00:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.25,True
admin,OGC:WFS3,2024-03-02T01:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
admin,OGC:WFS3,2024-03-02T02:10:23Z,OARec - pycsw,https://apitestbed.geonovum.nl/pycsw/csw.py,0.24,True
