owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS3,2024-04-20T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-20T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-20T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-20T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-20T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-20T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-21T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-14T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-14T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-14T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-21T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-05-03T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-21T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-21T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-21T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-21T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-21T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-21T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-21T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-21T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-21T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-14T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-21T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-21T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-21T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-21T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-14T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-15T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-21T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-21T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-15T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-15T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-21T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-21T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-04-21T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-21T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-21T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-25T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-26T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-21T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-21T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-22T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-22T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-15T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-22T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-25T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-02T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-22T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-22T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-27T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-22T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-22T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-15T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-27T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-27T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-27T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-27T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-27T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-27T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-27T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-15T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-27T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-27T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-27T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-27T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-04T01:32:27Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,4.15,False
admin,OGC:WFS3,2024-04-22T07:32:25Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,2.2,False
admin,OGC:WFS3,2024-04-27T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-04-27T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-27T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-27T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-22T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-27T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-05-04T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-22T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-22T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-27T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-22T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-27T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-27T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-27T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-27T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-22T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-27T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.18,False
admin,OGC:WFS3,2024-04-27T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-22T13:32:24Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,1.16,False
admin,OGC:WFS3,2024-04-28T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-28T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-22T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-28T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-22T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-28T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-28T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-22T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-22T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-28T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-28T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-28T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-22T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-28T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-22T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-28T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-22T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-04T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-28T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-22T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-22T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-23T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-02T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-22T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-28T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-23T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-23T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-28T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-28T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.1,False
admin,OGC:WFS3,2024-04-28T20:32:28Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,4.69,False
admin,OGC:WFS3,2024-04-28T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-28T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-28T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-29T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-29T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-29T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-29T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-29T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-29T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-29T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-04-29T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-29T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-29T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-29T10:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-29T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-23T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-23T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-29T13:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-29T14:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-29T12:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-29T15:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-29T18:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-29T16:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-29T17:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-29T19:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-04-29T20:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-05-04T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-29T21:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.14,False
admin,OGC:WFS3,2024-04-29T22:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-05-04T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-04-29T23:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.15,False
admin,OGC:WFS3,2024-04-30T00:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-04-30T01:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.11,False
admin,OGC:WFS3,2024-05-04T06:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
admin,OGC:WFS3,2024-05-04T07:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-04T08:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.17,False
admin,OGC:WFS3,2024-05-04T09:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-30T02:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-04-30T03:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.13,False
admin,OGC:WFS3,2024-05-02T05:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.19,False
admin,OGC:WFS3,2024-05-04T11:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.12,False
admin,OGC:WFS3,2024-04-30T04:32:23Z,OAFeat - LDProxy,https://apitestbed.geonovum.nl/ldproxy/RCE_Landschapsatlas_WFS,0.16,False
